All P-Cards Payments for July 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
LAVENDER BLUE FLORIST,000010180202819,26/07/2022,20.00,Children's Services,E7042,ADVERTISING,0,FLORISTS
LARTON LIVERY LTD,000010180202811,26/07/2022,34.49,Delivery Services,L3951,GENERAL,0,PET SHOPS - PET FOODS AND SUPPLIES
WIRRAL_COUNCIL_PARKING,000010184683315,26/07/2022,4.00,Delivery Services,L3951,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
JIM BARROW,000010180202741,26/07/2022,419.76,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HOME BARGAINS NEW BRTN,000010180202761,26/07/2022,3.49,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
SHELL GAYTON,000010189829849,27/07/2022,51.41,Neighbourhoods,L4821,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010184683215,27/07/2022,81.98,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
IKEA LTD SHOP ONLINE,000010184683227,27/07/2022,88.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WWW.STUDIO.CO.UK,000010189829831,27/07/2022,370.99,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CATALOG MERCHANTS
TRAVELODGE GB0000,000010184683331,27/07/2022,179.49,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010184683335,27/07/2022,101.98,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
B&Q LTD,000010189829839,27/07/2022,60.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
PREMIER FARNELL,000010189829871,27/07/2022,21.10,Delivery Services,L3950,GENERAL,0,ELECTRICAL PARTS AND EQUIPMENT
ROYDEN PARK CAFE,000010184683321,27/07/2022,10.40,Delivery Services,L3951,GENERAL,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
ROYDEN PARK CAFE,000010184683325,27/07/2022,2.75,Delivery Services,L3951,GENERAL,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
WIRRAL_COUNCIL_PARKING,000010189829865,27/07/2022,4.00,Delivery Services,L3951,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE AMAZON.CO,000010184683299,27/07/2022,23.70,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL UPTON 176,000010189829845,27/07/2022,123.90,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ASDA PETROL 4973,000010184683199,27/07/2022,50.44,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
PARK EGREMONT,000008392145562,27/07/2022,144.98,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000010184683291,27/07/2022,17.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000008365341330,28/07/2022,12.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
IZ  RIVERSIDE BOWL,000010189829881,28/07/2022,414.00,Children's Services,E8991,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
WM MORRISONS STORE,000008365341344,28/07/2022,225.00,Children's Services,E8991,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ZTL RIVERSIDE BOWL LIM,000010189829885,28/07/2022,420.00,Children's Services,E8991,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ZTL RIVERSIDE BOWL LIM,000010189829889,28/07/2022,414.00,Children's Services,E8991,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
HOYLAKE SERVICE ST,000008365341248,28/07/2022,104.17,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
LOCK & KEY MASTER,000008365341254,28/07/2022,134.35,Neighbourhoods,L4973,TRANSPORT COST,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008365341252,28/07/2022,192.02,Neighbourhoods,L4979,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B&M 089 - THE ROCK,000010189829903,28/07/2022,79.00,Neighbourhoods,L4950,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS GENERAL MERCHANDISE
PREMIER INN 44536605,000008365341310,28/07/2022,65.50,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,PREMIER INN
B & Q 1273,000008365341334,28/07/2022,67.99,Delivery Services,L5831,MISCELLANEOUS,0,HOME SUPPLY WAREHOUSE STORES
TRAVELODGE GB0000,000010189829895,28/07/2022,302.89,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
SHELL LAIRDS,000008365341402,28/07/2022,29.41,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008365341398,28/07/2022,194.64,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010189829875,28/07/2022,151.19,Delivery Services,L3951,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010189829863,28/07/2022,132.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008365341314,29/07/2022,26.70,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ODEON CINEMAS,000008365341346,29/07/2022,40.00,Children's Services,E8991,MISCELLANEOUS,0,MOTION PICTURE THEATERS
ODEON CINEMAS,000008365341350,29/07/2022,100.00,Children's Services,E8991,MISCELLANEOUS,0,MOTION PICTURE THEATERS
ODEON CINEMAS,000008365341354,29/07/2022,100.00,Children's Services,E8991,MISCELLANEOUS,0,MOTION PICTURE THEATERS
DISCLOSURE AND BARRING,000008365341382,29/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0339,000008365341388,29/07/2022,236.48,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
FACEBK 4RNMHGX6N2,000008365341268,29/07/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
THE STAGE,000008365341276,29/07/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
JIM BARROW,000008365341228,29/07/2022,79.97,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008365341222,29/07/2022,73.04,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MAILCHIMP    MISC,000008365341234,30/07/2022,49.58,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
