All Payments Excluding VAT 01-February-2020 to 29-February-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1961228,05/02/2020,"3,499.70",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,66.15,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,484.93,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,307.90",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,389.03,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,290.79,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,478.96,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,308.54",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,510.86,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,49.55,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,23.33,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,495.72,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,2.21,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,479.17,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,536.00,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,67.50,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,335.60",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,226.27,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,335.97",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,113.32",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,497.52,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,242.00",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,729.45,Childrens Services ,E7037,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,276.50",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,307.87",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,356.07,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,6.75,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,307.87",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,236.93",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,943.28",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,30.15,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,407.97",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,24.30,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,4.40,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,969.64,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,19.17,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,521.63,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"2,156.32",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"2,617.70",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"2,762.17",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,150.30,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,985.14,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,364.05",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"4,534.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,17.55,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,304.04,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,308.24",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,602.27,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,328.77,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,115.85,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,115.85,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,242.00",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,927.00,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,101.70,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,890.40",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,343.00,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,633.55",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,197.35",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"3,694.45",Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,33.04,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,242.02",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,36.90,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,"1,215.71",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,21.60,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,383.04,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1961228,05/02/2020,40.50,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"2,635.32",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,364.03",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,890.40",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,826.71,Childrens Services ,E7037,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,383.20",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,149.12",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,800.42",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,633.55",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,307.89",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,383.04,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,25.65,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,364.03",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"2,566.50",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,319.41",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,698.86",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,19.17,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,304.04,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,246.67",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,551.16,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,63.07,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,957.15",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,215.73",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,226.80,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,692.79,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,107.98,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,075.90",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,507.46,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,849.94,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,352.17,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,521.63,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,242.02",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,264.36,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,-202.62,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,13.50,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,-13.50,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,586.18",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"-1,215.71",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,36.90,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,-36.90,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,586.18",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"-1,215.71",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,549.76,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,49.10,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,364.05",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,479.16,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,65.25,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,444.51,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,589.70,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,39.71,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,495.73,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"3,499.70",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,768.96,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,9.90,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,6.30,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,123.36",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,3.00,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"2,441.34",Business Management ,A1301,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,484.93,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,510.85,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,13.95,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,378.99",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,335.60",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,31.50,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,549.40,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,307.87",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,9.90,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,364.05",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,307.87",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,242.00",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,497.52,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,113.32",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,113.32",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,706.11,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,930.58,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,103.50,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,236.92",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,743.48,Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"2,707.28",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"2,617.70",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,242.00",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"4,534.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,510.28,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,186.34,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,440.39",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,943.28",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,549.40,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,181.18",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,242.00",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,424.30,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,253.66,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,13.50,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,2.00,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,761.19,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,12.15,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,362.98",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,113.00",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,27.45,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,36.50,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,215.73",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,28.80,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,407.97",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,29.25,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,58.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,308.24",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"3,694.45",Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,"1,930.34",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1963143,12/02/2020,27.45,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,672.74,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,927.00,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,364.05",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,588.62",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,53.82,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,373.14,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,485.01",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,27.45,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,586.18",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,5.40,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,776.04,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"3,363.71",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,20.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,176.83",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,520.55,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,221.14,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,434.72,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,497.52,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,712.60",Business Management ,A1301,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,319.41",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,736.92,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,242.00",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,485.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,946.32,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,126.24",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,25.20,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,510.85,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,589.68,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,38.70,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,140.85,Childrens Services ,E7037,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,940.18,Childrens Services ,E7037,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,18.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,307.87",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,479.17,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,617.70",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,16.65,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,706.10,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,236.92",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,471.46,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,1.80,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,380.91,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,034.72",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,306.84",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,849.91",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"4,534.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,44.01,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,335.97",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,585.57,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,12.60,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,362.98",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,483.00,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,319.41",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,670.70",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,371.74,Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,431.04,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,484.93,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,927.00,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,94.50,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,335.60",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"3,363.70",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,485.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"3,363.70",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"3,363.70",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,279.51,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,192.67",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,124.91",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,38.30,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,512.32",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,13.50,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,761.19,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,15.75,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,407.97",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,634.15,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"3,694.45",Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,943.28",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,54.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,134.24",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,265.78",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,077.61",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,490.77,Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,476.80,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"2,566.50",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,098.82",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,20.25,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1965062,19/02/2020,"1,586.18",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,42.51,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,"1,698.85",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,24.62,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,834.99,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,484.93,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1966746,26/02/2020,444.52,Childrens Services ,E7032,Agency Staff,
