Payments equal to or greater than �500 including VAT from 01-July-2013 and 31-July-2013,,,,,,,
Supplier Name,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
JHS PROPERTY RESTORATION LIMITED,28/06/2013,04/11/5758,09/07/2013,3998,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JHS PROPERTY RESTORATION LIMITED,18/06/2013,04/11/5758,09/07/2013,4192,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JOHN GOOD LIMITED,10/06/2013,12/04/5758,08/07/2013,1230,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
JOHN MIGHALL & CO LTD,05/06/2013,26/04/5755,03/07/2013,3180,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials"
JOHN MIGHALL & CO LTD,05/06/2013,26/04/5755,03/07/2013,1500,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials"
JOMARO UK LIMITED,13/06/2013,29/06/5754,02/07/2013,1008.23,LAW HR ASSET MANAGEMENT,D3280,Estates
JOMARO UK LIMITED,13/06/2013,29/06/5754,02/07/2013,13500,LAW HR ASSET MANAGEMENT,D3280,Rents - external
JONATHAN TAYLOR,01/07/2013,15/11/5761,15/07/2013,4910.4,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JONATHAN TAYLOR,03/07/2013,15/11/5761,15/07/2013,849.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JONATHAN TAYLOR,12/07/2013,25/07/5764,17/07/2013,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JULIE HARRISON T/A PROFESSIONAL CARERS,17/06/2013,04/11/5753,01/07/2013,1704.42,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,18/06/2013,04/11/5753,01/07/2013,702.01,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,01/07/2013,27/07/5764,17/07/2013,1883.25,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,24/06/2013,27/07/5764,17/07/2013,1434.44,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,24/06/2013,27/07/5764,17/07/2013,1005.76,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,02/07/2013,23/11/5771,30/07/2013,1738.13,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,11/07/2013,19/12/5769,25/07/2013,18509.89,ADULT SOCIAL SERVICES,S3600,Care Provision
JUST ONE RECRUITMENT & TRAINING LIMITED,23/06/2013,12/11/5767,22/07/2013,727.98,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
JUST ONE RECRUITMENT & TRAINING LIMITED,30/06/2013,15/02/5771,29/07/2013,766.5,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
JUST ONE RECRUITMENT & TRAINING LIMITED,25/09/2012,21/12/5765,18/07/2013,1000,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
JUST ONE RECRUITMENT & TRAINING LIMITED,22/02/2013,04/09/5772,31/07/2013,525,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
KADANSA SECURITY & SURVEILLANCE LIMITED,01/06/2013,06/11/5753,01/07/2013,2150.98,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,04/06/2013,03/07/5754,02/07/2013,1313.79,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,10/06/2013,13/04/5758,08/07/2013,1494.08,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,22/06/2013,13/11/5767,22/07/2013,2390.55,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,02/07/2013,25/11/5771,30/07/2013,2079.34,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,02/07/2013,25/11/5771,30/07/2013,1358.26,TECHNICAL SERVICES,L3950,Conference Expenses
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,8175.72,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,7895.12,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,7371.96,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6430.6,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,7005.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6684.76,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6862.32,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,-2015.91,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,7055.68,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,7082.76,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6199.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3551.8,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3551.8,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6863.12,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,6936.68,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3298.9,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3298.9,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,3610.97,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,-2685.1,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,16/07/2013,11/06/5763,16/07/2013,8425.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KELWAY UK LTD,21/06/2013,09/04/5767,19/07/2013,5112.7,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,21/06/2013,09/04/5767,19/07/2013,6067.98,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,21/06/2013,09/04/5767,19/07/2013,3111.04,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,21/06/2013,09/04/5767,19/07/2013,6423.18,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,10/05/2013,17/04/5758,08/07/2013,529.34,FINANCE,F4610,Communications & Computing
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,4799.38,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-4799.38,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-3304.03,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-838.54,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,3365.21,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,862.64,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1040.16,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1662.1,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-1645.6,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,604.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-4588.93,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-1164.64,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,4588.93,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1176.32,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1304.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-16759.1,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,6538.51,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,-6522.01,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,14/06/5763,16/07/2013,2377.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,795.41,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,12/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-1918.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,13/06/5763,16/07/2013,-3385.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-1101.34,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1162.53,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,15/06/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,16/07/2013,16/06/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
