Payments for Publishing for Invoices paid between 01-DEC-2021 and 31-DEC-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2131376,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2131376,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MERSEY CAN LIMITED,2130158,16/12/2021,"6,625.00",Neighbourhood Services,L4975,Rents - external,
MERSEY EQUIPMENT COMPANY,2130794,17/12/2021,301.68,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEY EQUIPMENT COMPANY,2130159,16/12/2021,225.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEY INDUSTRIAL PRODUCTS,2126609,02/12/2021,333.76,Neighbourhood Services,L4975,Direct Transport Costs,
MERSEY INDUSTRIAL PRODUCTS,2127643,08/12/2021,316.00,Neighbourhood Services,L4975,Direct Transport Costs,
MERSEY INDUSTRIAL PRODUCTS,2133044,23/12/2021,90.00,Neighbourhood Services,L4975,Direct Transport Costs,
MERSEY INDUSTRIAL PRODUCTS,2133044,23/12/2021,377.02,Neighbourhood Services,L4979,Grounds Maintenance,
MERSEY MARITIME LIMITED,2131775,21/12/2021,"2,077.33",Regeneration & Place,B8478,Grants & Subscriptions,
MERSEY REWINDS LIMITED T/A MR ENGINEERING,2133045,23/12/2021,420.60,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
MERSEY REWINDS LIMITED T/A MR ENGINEERING,2131776,21/12/2021,420.60,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,2130795,17/12/2021,939.25,"Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2130795,17/12/2021,939.25,"Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2130795,17/12/2021,939.25,"Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2132533,22/12/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,2129529,14/12/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,2127644,08/12/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYSIDE CASTINGS LIMITED,2127645,08/12/2021,"1,920.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),2126328,01/12/2021,98.35,Covid,H4165,Physical Support - Older People (65+),
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),2132534,22/12/2021,881.92,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MERSEYSIDE COMMUNITY TRAINING,2129257,13/12/2021,877.80,"Children, Families & Education",E9967,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,2129257,13/12/2021,"1,170.40","Children, Families & Education",E9967,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,2129530,14/12/2021,623.70,"Children, Families & Education",E9967,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,2129530,14/12/2021,"1,247.40","Children, Families & Education",E9967,Grants & Subscriptions,
MERSEYSIDE PENSION FUND,2132535,22/12/2021,"203,830.03",Resources,F5010,Pension Costs,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2133046,23/12/2021,260.00,"Children, Families & Education",E7033,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2128980,10/12/2021,"8,922.46",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2128980,10/12/2021,"1,760.93",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
MERSEYTRAVEL,2127131,06/12/2021,277.50,"Children, Families & Education",E6151,Passenger Transport,
MERSEYTRAVEL,2131378,20/12/2021,210.00,"Children, Families & Education",E9960,Passenger Transport,
MERSEYTRAVEL,2126612,02/12/2021,"1,230.00","Children, Families & Education",E9960,Passenger Transport,
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Sensory Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2131379,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2132536,22/12/2021,150.00,"Children, Families & Education",E3680,Care Provision,
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2127647,08/12/2021,375.00,"Children, Families & Education",E3680,Care Provision,
METHODIST HOMES,2131380,20/12/2021,"1,847.72",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,2129888,15/12/2021,"14,525.08","Children, Families & Education",E7041,Payments to Other Local Authorities,
METROPOLITAN BOR. OF KNOWSLEY,2129888,15/12/2021,"112,775.49","Children, Families & Education",E7041,Payments to Other Local Authorities,
MICHAEL D HARRISON,2128469,09/12/2021,80.00,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,2127366,07/12/2021,"1,786.80",Adults Care and Health and Strategic Commissioning,P4201,Agency Staff,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,2129550,14/12/2021,893.40,Adults Care and Health and Strategic Commissioning,P4201,Agency Staff,
MICHELLE ANNA BURLEY,2128982,10/12/2021,200.00,Law & Governance,A1305,Legal Service Provider,
MICROSOFT IRELAND OPERATIONS LIMITED,2133049,23/12/2021,21.64,Resources,F4411,General Supplies and Services,
MIDSHIRES CARE LIMITED T/A HELPING HANDS HOME CARE,2127368,07/12/2021,"1,257.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"2,304.85","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"10,756.00","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"2,304.85","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"10,756.00","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2129261,13/12/2021,"10,756.00","Children, Families & Education",E7080,Care Provision,
MILIEU LANDSCAPE DESIGN LIMITED,2128983,10/12/2021,"2,420.00",Children & Young People,C2693,Contractors - Main,
MILLBROOK COUNTY PRIMARY SCHOOL,2133050,23/12/2021,"3,395.35","Children, Families & Education",E3680,Payments to Other Agencies,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,2131385,20/12/2021,"1,744.52",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"-5,585.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"-2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"-2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"-2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"-2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"5,585.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MINSTER CARE MANAGEMENT LIMITED,2131779,21/12/2021,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MIRIAM DAY NURSERY LIMITED,2133051,23/12/2021,"10,062.33","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2133051,23/12/2021,"7,007.74","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2133051,23/12/2021,"1,964.02","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2130808,17/12/2021,111.30,"Children, Families & Education",E1230,Benefits,
MOORLANDS REHAB(STAFFS) LTD,2131387,20/12/2021,"4,000.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORETON ALARM SUPPLIES LIMITED,2127135,06/12/2021,34.70,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MORETON BAPTIST PRE-SCHOOL,2133052,23/12/2021,345.00,"Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,2133052,23/12/2021,"6,562.11","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,2133052,23/12/2021,"2,466.03","Children, Families & Education",E1170,Services,
MOROAK T/A BLAKE ENVELOPES,2130166,16/12/2021,"1,330.00",Resources,F1110,"Printing, Stationery & General Office Expenses",
MOROAK T/A BLAKE ENVELOPES,2127136,06/12/2021,304.50,Resources,F4610,"Printing, Stationery & General Office Expenses",
MOSCROPS ESTATE AGENTS,2130167,16/12/2021,"1,248.48",Regeneration & Place,H6086,Expenses,
MOSSLANDS SCHOOL,2132560,22/12/2021,"30,735.43",Balance Sheet,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,673.14,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"1,682.86",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,504.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,032.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"1,767.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,504.86,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"1,346.29",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"1,130.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2131390,20/12/2021,828.14,Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MOTIV8SPORTS LIMITED,2126872,03/12/2021,"1,275.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTIV8SPORTS LIMITED,2126872,03/12/2021,510.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTIV8SPORTS LIMITED,2126872,03/12/2021,510.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTIV8SPORTS LIMITED,2129896,15/12/2021,510.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTT MACDONALD LIMITED,2129554,14/12/2021,750.00,Regeneration & Place,B7054,Hired or Contracted services,
MOTT MACDONALD LIMITED,2127648,08/12/2021,"2,394.17",Regeneration,C5411,Contractors - Main,
MOTT MACDONALD LIMITED,2127648,08/12/2021,"1,856.43",Regeneration,C5411,Contractors - Main,
MOTT MACDONALD LIMITED,2133053,23/12/2021,"4,376.41",Regeneration,C5411,Contractors - Main,
MOTT MACDONALD LIMITED,2126616,02/12/2021,"3,463.71",Regeneration,C5411,Architects Charges,
MOTT MACDONALD LIMITED,2130811,17/12/2021,"35,470.68",Regeneration,C5411,Contractors - Main,
MOTT MACDONALD LIMITED,2127648,08/12/2021,"4,614.77",Regeneration & Place,V1070,Services,
MOVED REMOVALS,2130169,16/12/2021,500.00,Covid,H4160,Grants to Voluntary Organisations,
MS (DISTRIBUTION) UK LIMITED,2129555,14/12/2021,"1,823.40",Resources,F4308,"Equipment, Furniture & Materials",
MUCH LOVED PRODUCTIONS,2127139,06/12/2021,"7,900.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MULROCK LIMITED,2126333,01/12/2021,10.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MUNTERS LIMITED,2133054,23/12/2021,"1,062.09",Covid,H4151,"Repairs, alterations and maintenance",
N & P WINDOWS (WIRRAL) LIMITED,2129267,13/12/2021,918.40,"Children, Families & Education",E9967,Grants & Subscriptions,
N-ABLE SERVICES LIMITED,2126335,01/12/2021,649.74,Covid,H4163,Physical Support - Older People (65+),
N-ABLE SERVICES LIMITED,2126335,01/12/2021,137.08,Covid,H4165,Physical Support - Older People (65+),
NASUWT,2127140,06/12/2021,350.00,"Children, Families & Education",E3080,Redundancy / Severance Pay,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,2133056,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,2133056,23/12/2021,453.02,"Children, Families & Education",E1170,Services,
NATASHA KHALIQUE,2133057,23/12/2021,500.00,Law & Governance,A1305,Legal Service Provider,
NATIONAL ACQUISITIONS GROUP,2131788,21/12/2021,68.79,Neighbourhood Services,L2300,Services,
NATIONAL YOUTH ADVOCACY SERVICE,2133058,23/12/2021,32.85,"Children, Families & Education",E6763,Specialist Contracts & Fees,
NATIONAL YOUTH ADVOCACY SERVICE,2133058,23/12/2021,225.00,"Children, Families & Education",E6763,Specialist Contracts & Fees,
NATIONWIDE CAPITAL FINANCE LIMITED,2129268,13/12/2021,"2,210.00",Resources,F1110,"Equipment, Furniture & Materials",
NATIONWIDE FRANKING SENSE LIMITED,2129269,13/12/2021,95.36,Resources,F1110,"Printing, Stationery & General Office Expenses",
NATURAL NETWORKS LIMITED,2126338,01/12/2021,"1,376.92",Covid,H4165,Physical Support - Older People (65+),
NATURAL NETWORKS LIMITED,2126338,01/12/2021,"73,447.60",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
NAUTILUS CARE,2126339,01/12/2021,590.11,Covid,H4165,Physical Support - Older People (65+),
NAUTILUS CARE,2129556,14/12/2021,852.80,Regeneration & Place,H7180,Grants Paid,
NAUTILUS CARE,2132569,22/12/2021,"8,702.72",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,886.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,573.84,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,160.29,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,371.12,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,517.44,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,517.44,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NAUTILUS CARE,2131394,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NAUTILUS CARE,2131394,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,976.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2126619,02/12/2021,"8,104.64",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2131394,20/12/2021,"8,078.72",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"1,054.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,75.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"1,279.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,179.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2131395,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
